"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d2ecb675-8c5f-37d8-8bc9-6dba679a34aa","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d5e5b125-8062-32c3-b499-c275ec1b719c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d60f6fe4-e221-36fc-a33e-754961fda2a2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-d84b3190-4fcd-334d-a84a-0a292c5229d6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-dbf580dc-bb38-31f4-a142-f0b5d6936722","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-dcf3569c-797d-347e-a67b-8b58fc9f2e8c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-df8b8d63-fc4b-3374-b5cc-f7fad080aceb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e137e9a9-dc8c-3851-b972-6b6c6a71218c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e30cc526-0f85-3881-b9f9-1793be9cbdb2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e34b472a-2a53-334c-af92-c38f6f3d2ed5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e5937b52-4af8-3710-ac71-7f7e8edeff4f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e6927e5c-f851-3898-82d6-5a8942b19fde","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e6cccb25-7d7c-3727-91a0-6303fb7a1244","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ea5856ee-3129-3767-afb6-af631d231583","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-eb8faaa4-0a06-3b56-ac8a-de497fabec64","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f196801d-06a1-3729-b658-8b72b06fb99d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f650c813-dbdb-3547-b601-a9d9e673809e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f6d2493b-529a-3c21-9a5e-7fcc0f71fab2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f7464c1e-5143-3d1c-8b94-15d17717b46d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-f75a3f61-a0df-34e5-be06-9a03b1dbefaf","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-ffe6454f-eac0-3bab-8e4f-fa4c6be33e38","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-77693b22-4dfd-3583-b65d-bf5d363d4111","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-7d4492d9-9652-3156-862d-a828d8ea8762","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-e594dfb3-1205-3b20-bced-d88276000c8c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-038ef194-1df9-3d14-b8fa-c32784a8ea95","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-03a8823d-91ea-35ae-8dc0-57f8c57ecde7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0463f4d8-ccfd-307f-9d88-9f59271bc1e7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0486c83e-d452-3000-a6cb-36db15bb09fb","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-05335b58-789e-3945-9f2d-3e235e37a029","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-054577bc-2630-31b0-b350-09fe2e912950","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-05981786-ac0b-3e30-b6d5-d5a3f56ac226","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-05cbd130-fc48-3ef1-a711-6ec44ebcf8a7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-08cb8c77-9339-3ddc-bb2a-fbe75d4ce12f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-09491dd5-5284-3132-a148-b59cb1bdc37f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-09837005-a4cd-3153-b0d2-bbe1b3c46768","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0a0ce6d4-15d0-334f-8e3a-5aa95a12064a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0a275866-7770-3494-8ebd-9cd0e9f7adb8","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0b3e0576-2faa-3196-8caa-06825755e067","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0b468dda-ee33-3bf4-9b15-a4f5976c835b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0bbadb8b-42bb-3e82-bae5-c5f15d33fdc7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d9175f1-3110-3b86-88ee-abc1ca33b096","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-0ddc13cb-7dc4-3f7f-a4bf-7b44cb5c4f74","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1127d15e-39d9-37cd-a59b-999813e658c5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-11b93858-dba2-3fb4-a7a7-68a310c3248c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-132faa02-c768-3bdd-93da-a7a40c8d45d6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-135bea05-c6ca-3bac-b7fe-34566c9f4cfe","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-139a28f0-8356-37af-9333-91fca13b1976","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-13f1349f-58df-34c1-9a42-e8bc5b3d3af9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-15ca6cdd-8d09-39dc-917e-f77a0e8450db","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-16312704-f926-3e33-8135-1c5042ab1f7a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-16c3617e-6fd6-3cff-8777-62f743851383","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-186a2ccb-7acc-3621-934b-67d1c6d19e05","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-18d3f8c9-02fb-36a6-880e-305ba4e61863","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-19667482-8e9b-3656-8c84-30ca954c4ea6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-19dcaa30-14f6-3aac-9d32-7ec64218fcaf","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1abfe00c-4e32-3236-861e-15a0d173eb80","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1ac8f2d9-5d27-3e2f-ae90-2cf367c1a075","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1d28aaa6-3e9f-38ec-bfd6-fd024f7c1b61","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-1fe1feef-d1ec-375b-82ad-286028f6d665","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-245ebfe1-b66d-3a5e-839d-5d5607b4094f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-25509544-63bc-305f-b0d6-a7b47f955b21","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-25ea4d00-6364-34db-9df9-81ea568feef5","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-27f50591-a6d5-3aac-825f-e0cb75b02fb9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-282f4268-fd1d-347e-a08c-41f39165b545","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2926cf44-2631-3616-b47d-0b176a0c7520","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2a1c5c65-4f39-3e6e-8de8-472a5ac3cc2b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2abb7e76-e5fe-3025-95e8-4d29b064a7c4","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2adf29bd-a0bd-3284-a10f-e732bfa61a51","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2af87947-d3dd-3047-8fb5-bc43ea68bd7d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2b7c4375-6145-3736-93d2-de60c7e28a9b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2bea50fc-55ca-3bbf-adcf-f40c8a5f287f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2ce29905-968f-343e-b51f-0ef5ac4dc497","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2ce65a4e-7e98-32c8-b0b3-e75395f7ea44","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-2d8ab8e8-2154-3220-806b-046e19b430aa","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-31cf67c6-e179-32ee-8c7e-efae60c6bdb9","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-332fbac5-4bf8-3b5f-b33c-1a111793716f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-36ef58b6-2bff-3a1b-bffe-6768419d74c6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-37ef7699-edd7-39f8-b442-892e091973af","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3833a6b0-6c0e-34ae-a5f8-eaa798d66448","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-393a9943-bd6d-3468-a6a2-795fdb7a343a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fb73c9a-93a2-35f3-9fda-74d8310f874f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fc2ab2b-08bc-36c1-b8e1-92ac21426084","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3fe216a0-affe-3945-86f1-7092b72e2723","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-3ffd6cd6-3790-3f12-9a01-fafc3ee4146f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-40b6473f-f37e-3715-8973-9586d18c20c3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-41202fd7-9aeb-372f-98e1-62e4ad4e6f03","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-426d0068-c13a-3334-b011-a79c997e2b70","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-42b3550f-d8a5-3cba-aace-123693c0a194","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-42ea10ad-0115-362f-84e2-858d6eb25fee","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-44751a59-d9ae-30e2-8dd8-4ea1e99a1e06","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4617ab14-edb2-3eed-9c83-50f4f656fa6a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-46430ef4-a392-3deb-b720-9200a0dedf00","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-47f6cf78-a686-3947-b58f-db08e3f7283a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-481b1839-54f0-39e3-b920-197cb96ae383","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4850e93a-f12e-36ac-a237-8bc0de3d4909","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-49a4bb36-8911-31e8-a8bb-1189361b9c6f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-49f9f054-a6cb-30e7-a6c2-b13266234d06","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4ad332c5-cf8c-3438-9ce4-49c2a8f1ce9e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4b8ad4b3-662d-3444-8f11-24a1647cfd7f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-4f530cbc-01c6-3ebf-ba10-e57b3db13526","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-50b9e9a5-3ae2-322b-aec8-bc61f88259d2","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-514e187e-f951-39ac-bbd1-6ece1741ecad","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-51ceb10f-8710-3ade-b3fa-cf2591556495","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-55e68f45-d635-3ba9-b45e-a94acf0b8d9f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-58727bc5-5f80-37b8-b4d5-630edf5c95fd","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5a18fdd0-18dd-3295-a691-9f5090594e25","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5b33183f-8b6a-3c8d-9a6f-ffa877f8fbca","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5b855ea7-d6fa-3b51-97b7-1a56def99fb1","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5ce1397a-86bb-3971-96f1-eea51e63f725","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5e19f92b-4e91-33bb-9254-c5989f36729e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-5f419bd0-de05-3516-972f-58e0e9ade480","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-60013fbd-05c5-3636-92a9-d976ef1f7455","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-603ecd9e-3745-3d2f-a7fd-9cba336a71c6","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-61bcbef2-3416-34d4-9138-f9c5851361b7","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6463b05f-e5d8-3a78-b3f6-67612440ea9a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-65b36156-1a48-3c20-b56b-a4832152f94e","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-65cb9052-6395-30c9-9744-79aa04297c7f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6643a42f-f2de-38af-9c37-7b7ba0af5153","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-667c56f3-1497-3058-b7d4-453cca65ea9a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6718875c-899c-3e32-a62b-aff02c573d55","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6729ff68-4b19-33cf-9446-d2705fae8030","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-67d7961f-f439-33b4-9b4d-e284d25e6c0b","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6811283d-b341-3cb8-93ff-5d187273f82d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-686e0eb9-75cd-3c60-88b8-d6df02d1ed2f","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6bc943b0-a5a1-3ec3-a445-ecea1f4cd266","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6e0db621-e434-306c-a033-7f8e90325970","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6e98699c-5b31-30a0-9583-6348c6b42906","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6ea367d1-fe9d-3d67-830a-56fa20f5777c","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-6f334e26-498e-3ec1-a892-5001dda6b1bc","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-713e98f0-4a5e-3ca4-a9af-ec457698675d","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-715eb13f-51ae-3f73-8531-c4281d2e5d7a","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
"http://cocoon.huma-num.fr/pub/PLACE_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/ISO3166_VN"
