"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/created","start=1981-03-24;end=1981-08-20"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_5346db00ed0ec2e7c694f79f7916a23d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb121552879"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11928695c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11907542v"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb119201445"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/description","Archives orales de Michel Trebitsch. Un premier corpus réunit les entretiens de Jean Bruhat avec Michel Trebitsch, réalisés pour l'écriture de son livre Il n’est jamais trop tard. Souvenirs, entre le 24 mars et le 20 août 1981, auxquels s'ajoutent deux autres entretiens enregistrés en 1982 avec Henri Fiszbin et François Hincker (entretiens ayant comme sujet la personne de Jean Bruhat). Suivent des entretiens avec Henri Lefebvre, Georges Poisson et Michel Vovelle ainsi que 4 enregistrements réalisés lors du colloque Histoire au présent-Sources, organisé en 1985."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098911"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP sauf restriction mentionnée. Pour la consultation des archives papier, contacter l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/available","2014-12-10"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/medium","54 cassettes audio"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11907542v"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb119201445"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11928695c"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5346db00ed0ec2e7c694f79f7916a23d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb121552879"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_IHTP_MT"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/title","Fonds Michel Trebitsch (IHTP)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-23e47c56-b681-3e05-8861-0ae6f7686bc3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","""Correspondances d’intellectuels. Le cas des lettres d’Henri Lefebvre à Norbert Guterman, (1935-1947)"", in Nicole Racine et Michel Trebitsch (dir.), Sociabilités intellectuelles. Lieux, milieux, réseaux, Cahiers de l’IHTP, n° 20, mars 1992."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","Michel Trebitsch, ""Henri Lefebvre en regard de Michel de Certeau : critique de la vie quotidienne"", in Michel de Certeau : les chemins d’histoire (C. Delacroix, F. Dosse, P. Garcia, M. Trebitsch (dir.), Paris/Bruxelles, IHTP-CNRS/Complexe, coll. « Histoire du temps présent », 2002."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","Base de données de la Bibliothèque de l'IHTP : http://opac.ihtp.cnrs.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","Jean Bruhat, Il n’est jamais trop tard. Souvenirs, Paris, Albin Michel, 1983 (avec la collaboration de Michel Trebitsch)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","Bibliographie complète lien: http://www.ihtp.cnrs.fr/spip.php%3Farticle601 sur le site de l'Institut d'histoire du temps présent (IHTP) :"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","sur le site de l'Institut d'histoire du temps présent (IHTP) : http://www.ihtp.cnrs.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/isReferencedBy","Michel Trebitsch (dir.), Problèmes et méthodes de la biographie, Actes du 1er colloque d’Histoire au présent, Paris, Sources . Travaux historiques et Publications de la Sorbonne, 1985."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
