"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c06b427-e2b3-3dc9-98e4-ea81d72658bc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c1f2211-e1fe-3f43-bed8-ae5332ad4aa9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8c672937-5939-3f58-af2b-f90e22fc4fc3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d0c90e6-9e66-3e5a-9f97-851af0556276","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ec87ea5-3ec4-3f89-b6cf-57726ffd17e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c0f54c-262f-3e8c-a454-f5c2bf7d4efe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-93672c24-5fae-31ac-9d00-fb5855016cb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9701d382-8b9c-3e77-bbb5-aab0f0177634","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-976dea06-6184-3e00-a062-21fe8d2014be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-983f3a05-d462-3786-a9b6-172bcfe9ef21","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9938b8e6-9d4b-395a-8898-7590e6f81860","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9bec1031-3199-3aab-8a98-86a10cfe1a13","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9c897a34-5185-321d-967d-08732db5761d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9db0cdb2-d259-3fde-8da2-3a5949df114b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9dcc6fb1-613a-3255-9ffe-708a0da92d53","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f8d43a3-85f7-3b1a-9c74-50b7b3e82d85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0ba94a9-b892-3aa3-a742-55110b02807c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a45efb6a-3c98-3769-b125-0e4e6babfbea","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a4d5eeef-ef22-3b7c-82c1-3dba778b0421","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7a9364c-f197-307d-a4be-17613c681156","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7e86402-634a-384f-a6ca-85f2da62a230","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a94b638c-1fc4-3c41-b33d-a8cfb6032c14","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab35ff97-b0db-30e6-b194-9619c3280f95","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab81ceb2-6808-3b7b-a409-688eb8e2801e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac16c14e-de8a-3de0-a7ad-f5da81b07dce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acb2325d-752e-3a86-9a07-1d48b6bb4518","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ad217446-ff43-3ad0-8352-8b112b8ff16d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea952b3-eb3c-36fc-9834-3f60b8fdb5df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af0a68b1-f592-3f89-a4b8-4d2124f4ac0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-af78b4b8-b49f-3073-a557-307ebd3e0281","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-afe8eed3-c3ee-3086-9566-ea176e5b6973","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b097b2bf-8b40-379f-b76e-70c4fca4bd74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1992b36-af9d-3760-8163-85b4f84afdfe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b543488f-ed77-3b6f-a9dd-0ceb6ccc4a5a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b586a440-7126-35a8-bb66-108a67c09967","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b654de50-23c3-31fb-9775-d8ab06179a56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6ebbfd3-7d93-3133-9ce0-fb97b5318195","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b79a3636-4cff-31e4-91eb-5ada57529d15","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8889d72-ec7f-3983-9e5a-c52895ab6f24","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd8f7df2-3631-3ba3-994e-0427fb3b0dca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c1743a8c-5784-3ef0-80c3-14af831043af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c36c5593-b8d9-3142-a298-63f168a50e4b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c59dcb17-b76b-34c3-a097-ed637e43b0af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c67fc73a-eba9-39a5-af6e-f48d5f96a47e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c83a2f95-c3a7-3691-aff5-c34683943e10","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca74fe0f-6d87-3672-bfbf-9d391be06ced","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd88b2b6-65e8-32b7-9134-2c935b349569","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2a471d8-2a03-32d9-aa1c-d278c12459e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d486fc46-5f75-3875-945e-1cac6d047688","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d70b7c11-418a-33f9-8782-896d52a36b04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9cf983a-550d-35e4-a4d4-ff295689d094","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-daa39808-8e71-3db1-b34a-d9aaf225e578","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dac9deeb-502a-36f8-9cfc-d0ae15833c27","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc6972e9-3af1-3ec5-a521-fcaf31c0b37a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de48fa44-d6e0-3c12-89a6-1270a5582cd6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dee24a32-2e2e-3e97-b154-7d119c725729","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e5e55116-f16b-3425-838f-fd438285240e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e5f2506b-a5a1-398d-8d27-276c74dc766c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9f14f40-cbfe-37b8-947b-a5c787fbc6fc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb0da1d4-9cf5-3d10-90f4-d62c767fa571","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ecb2bd16-5310-38f2-94b7-ff0ca58250ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eced08fe-3f2c-3823-9795-9ee91c80d8d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda7a739-c60e-3f8d-9af8-4554712e42ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efc7ecc8-97ef-3536-a071-c049ea4a5930","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d0de2b-f6dc-3014-9b42-e76f414b17da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3384bea-4adc-3943-8603-7c30d665e84d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3aa1bf5-23e3-335b-9d76-76e510a317ae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f3e81bf4-307b-39c8-9b78-a5a542947df8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f574525c-7ed6-3935-81c4-f3034b5ddfc9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f79f7857-9db8-3c28-9742-9dcd41aa82bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8740461-1dfa-3e52-a39e-1c54ab23c7ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9142b11-2a1a-38dd-9922-0ed77cccc300","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-faee4240-5fe0-3ba4-923d-859d85576ea4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd0f5d04-45c2-3055-b94e-23bd6fdfd7c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fda10443-0db0-318b-94e2-83f95106204f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe2a2517-12c0-38c9-bf9f-4a2fa961e654","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe715f71-568b-3814-b338-0827642c0e43","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ff496a2c-71b2-3c04-bd00-3e1177a318c4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/description","Les enquêtes ALH et ALHS sont menées dans quatre villages : Béraud, Saint-Raphaël, Dame-Marie et Saint-Louis du Nord. Elle s'étend sur quatre mois, entre mai et août 1985. Deux enquêteurs travaillent sur l'enquête : Joseph Sauveur Joseph et Rogéda Dorcé. Le dossier comporte 95 enregistrements sonores (95 cassettes de 90 minutes), les fiches descriptives de chaque enregistrement, la fiche individuelle de renseignements des 41 informateurs ainsi que quatre cahiers d'enquête principale (248 p.) et quatre cahiers d'enquête spécialisée (99 p.)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895308"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_FATTIER_3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/title","Atlas linguistique d'Haïti: Enquêtes ALH et ALHS"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8ea988d2-bf16-303d-81a0-0c55cc035240"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
