"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a552101d-496e-386f-9aa9-6d8ec59dd9dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6ea5f86-d0fd-3fd9-8462-adeff69d1198","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a9a22f81-b1c2-33c4-a2de-18b898975427","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac269eb3-2180-3e78-ada4-99b113eb754e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac978d09-eb51-37ea-9faa-666b51361fd6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-afbbcd47-1558-3b9a-a677-24f605be6872","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0766b4f-547c-3e1a-87d0-d7ea1e02d5dc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6ae2d88-9460-38b4-ae40-13e12bd1804b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6e67577-9e5b-3179-b6c0-71bfb42441bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7180188-8f81-39dd-996a-d06af4be7290","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b7e9aa7f-f775-3867-88f5-f071932d098f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b802b75c-4a9d-3f61-8383-ab6605feb1b4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b95c7544-7196-3e29-b54c-0b2a44741b31","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc3f1f08-2e85-36f6-932f-3e18b2c93095","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc5b7d28-0776-3816-9f8c-5495ccfebf45","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bec5f402-e165-385d-bf21-5e62c733c399","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bffe148e-b3ec-324f-90e2-5bdbde595b07","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c412d805-ae38-37ec-bac9-1919ca0a577a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c55747c8-6cfd-37e0-8420-116bea868865","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9e8184d-cf62-3de4-8d29-522d61edd490","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ccdaa512-f5ee-35a6-9d9e-774e021313d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce2dd967-11ca-3a66-8e91-7f3b17c050b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ceb8c5ca-a3d2-31c2-b94a-9a5987228c38","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1ad7ee9-d28b-3397-88f7-9f0cd482ee88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1c6b416-0b1b-3107-8345-65445a879e27","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d27120f3-20f7-3bd4-9d43-a5641e7b3224","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2bb8ada-fbeb-3944-8fcb-dc59a5bdb485","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d372a2a8-b170-3640-9b18-5fa656ffda9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d43cae47-1798-3405-8581-c9953dd0b54c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d556306a-ded4-301d-b157-2df9cc43cd1a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6d75fbe-f304-3361-af53-d69895db0fca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d73f4464-2470-3928-823a-edaa90c26fed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9af4eb5-0e6f-392c-a6ed-7951fe8a4ea8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da1bdd2c-6911-3611-a9e5-5b0766746164","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db7314ab-0370-3c88-989d-875a1cea2502","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddc885b7-7467-358f-b443-568452d8f0b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df6f63e2-a7be-33fa-9751-cbb02c31b707","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dff11e48-05df-3505-a6bc-fee1f0c893f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e78b5bdf-bab3-3170-b3ea-8fdfd0b2d42c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8ef37bf-1db0-3f2b-bb9e-066c3550a811","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9da9c59-5ceb-3f4d-b793-a32422bb8fb8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed6db0be-f3dd-3642-a1f6-d3c3940fe80a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eebdffb0-73c9-3d64-973d-6947db065e65","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eedc1db9-4c3e-3714-a396-4711b06cd9de","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f5a39edb-bc88-3bb3-a72a-a437ebc8fd2a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f61737e6-ef29-3e9b-b8fb-15f497d7b230","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f903d95f-952c-3b38-8b0c-32ed0aa70081","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f98e5db3-8fc4-3ff8-907b-8e3b36c2e171","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-faf578a9-b4d8-354d-97d5-9af1cca4adaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fafc1de6-d48c-30f4-bb3b-a8dd2352a012","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ffb111a9-6831-321b-9585-d152ef87c307","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/terms/created","start=1963; end=1976"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/description","Atlas Linguistique et ethnographique du Languedoc Occidental."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/terms/available","2015-02-02"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/terms/issued","2015-07-09T09:41:14+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_83"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_50d074942d2305a25816df13cf173375"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509071"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ALLOC"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/language","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/language","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_59"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/rights","Copyright (c) Thesoc / LDOR"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/oci"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/subject","Occitan/Languedocien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/subject","Occitan/Gascon"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique du Languedoc Occidental"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d7c25365-6234-33ef-b4fb-e01029a23c47"
