"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-970799ac-839a-397f-a2f5-6c01d4253ffb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9aec0a63-5bee-3613-aa1b-665f7a386cff","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ce6a7d9-64ee-3b87-9fc2-bb31aa466cf7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9eeaa10e-bc0e-3488-bd2f-54ea4b78d4bf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0cb3642-d22f-3514-b102-376aec4f4df5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a37ef6bb-caf8-3ff7-824f-0142d01495dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a381a8ea-1370-364a-8119-07be0a7997fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a38493dd-0440-32a9-bbb8-ec86b733b433","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a642273b-ea39-3175-8257-3407014c69aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a793ab67-5b7c-3770-b5dd-f4ae4bc0939f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a99597a0-d574-3e77-9212-79a61c3530bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab16c15e-85e6-3e40-8f0f-56feb77dd29a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-acbabdc0-af72-383d-a450-abaadff63343","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ae574bf5-902f-3303-8533-3d262bebb729","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aec25e2e-393b-3221-a3b4-eae4d4e062f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5cb4681-36ce-35d0-8b68-381f88a403c3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6731c69-7b1e-3898-a22f-fe96ad7fe73b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b6dcbd36-9199-3ab7-93f0-8dbe585a5c2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b9750f06-cff5-36de-8a7e-e58131d7fbda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba9a7191-46ee-31e8-acdb-1604d0c8652b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bd675286-b837-3e6a-a3b2-7bf5ceaab970","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf31078e-4838-350f-aff7-524119e0bf11","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c0ecb12c-16e1-3572-9fb1-f22aed8274a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c287257c-96fa-38fa-8254-2f93e19b1e64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4f6ab1a-4e58-3c86-b277-0dbba22bba47","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c56d2901-af61-3fbb-9752-398086ae9f19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7d84d74-ce80-3a8d-844a-c0bf350bb2e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c86ae647-553c-32cc-aa21-682dcf9cb94d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cbb06087-132f-38d5-a524-9b6160200df4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc80de38-f781-3561-b3ff-803039681449","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc9e35ce-d51c-3894-b1bc-6841dfc7ebd8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1f0d21e-98b1-3493-a6d1-aff8ad144df7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3a41bb5-4fa4-39e2-9149-e44361d70fe5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3ba439e-4702-35f6-ae31-c34510c98bd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5b4d885-f5cb-358a-b8fd-89beea790f1f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d648f2e5-97ef-3220-a532-dc99606a61ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7a63f0d-9e04-3d67-ba4e-1e2bbfba13d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9bb44fa-a9ba-33f6-8d28-9b8b7c3ec9c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcb1b0e2-d026-3c14-90ac-aa388f047e62","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de00f8ad-4d52-3e4b-b66e-2990e2c4f443","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e004b1d4-d4bd-339d-9f2e-349b6444dfb7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e194dc07-6bc1-3be2-9116-a34025d992e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e211a652-8340-3ade-9cf2-820eb7ece49e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e25b6362-dd8b-390f-b069-b21a296c6449","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e334c807-ecb1-3108-aee2-ec18f4d345ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e58a35f8-f64d-3e8d-8522-081070639b7f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7953c15-4e81-38b3-8e5c-5b395298330a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eeecac9e-5252-37eb-bb56-6c0f3b2a6d02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f05edc5f-d254-36a8-89a8-f11056a76d2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f0c41a8c-7764-3c8d-94ee-81d0ef259699","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f12ed50d-d868-3467-85c3-e375791a0e89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1c90bd3-5a3a-355b-b6f0-772499b90b66","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d56450-c076-3761-9b22-1556dfac864b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f399ac14-6db3-38fb-ab59-ef87035bb5cb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4aaa8ab-d70f-3e69-b544-2ef53e0bb78e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f74bf09a-a4f3-38e6-8666-9fbf6b3441c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-faaadc9c-ed84-3a3f-88d0-8f9015119d30","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd29c493-2c23-31e7-b65f-bb32dd3e31cf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/description","L'enquête ALH est menée dans treize villages : Bainet, Fort-Liberté, Hinche, Marigo, Petit-Goâve, Aquin, Ganthier, Saint-Marc, Torbeck, Limbé, Jean-Rabel, Beaumont et Dessalines. Elle s'étend sur quatre mois, entre juillet et octobre 1982. Quatre enquêteurs travaillent sur l'enquête : Joseph Sauveur Joseph, Rogéda Dorcé, Graphy Felix Jules et Vilmé Ducis. Le dossier comporte 175 enregistrements sonores (175 cassettes de 90 minutes), les fiches descriptives de chaque enregistrement, la fiche individuelle de renseignements des 136 informateurs ainsi que treize cahiers d'enquête principale (248 p.)."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000100227&c=FRBNFEAD000100227_a19895307"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/terms/available","2015-11-11"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_FATTIER_2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/title","Atlas linguistique d'Haïti: Enquêtes ALH"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8ea988d2-bf16-303d-81a0-0c55cc035240"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-02248a6b-2bb9-3596-acc1-810c7a4ba729","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-04605746-487e-34ca-a85d-14860d21a8b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0c98f4b4-51b1-3d10-b335-c115d10732bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0e5d6934-27f0-3896-9a43-3780b1572acc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ef5b698-71c7-37df-afb8-b6865af56bee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fd8df97-32d3-34a8-b46a-8e052b7ce1c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0fe31336-b8f5-3b75-84c7-27f1e8a1dc03","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10e18cf7-7827-3201-9305-942885adb0df","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-116bcde8-6d84-34e6-a7af-adf976b04d3c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-13dd49ac-2dfc-32c4-80d9-42a505002873","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17fe11e5-7586-3376-a845-edab61ab1130","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-193f7326-0c71-37e1-a34d-2fbcbd8f8cf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bba237a-33cb-3459-87c1-2d4b71d0fc06","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cf600bf-f9c3-30de-8c8d-df458f30a769","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-207ab60d-a4b3-3cac-800a-5322ea1b263a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21268606-99a9-314a-ad16-8f9b54a58841","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21296684-0284-3ead-aa5f-d4a11ce8d6f1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2383aa47-2b34-3c86-a28d-0312a58a1067","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2466e5d2-d589-3aa7-86f6-37e405ca1432","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
