"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-281238eb-d643-37fb-9a42-5e51b2a93117","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2982f770-4860-3e68-a9cb-e716a972cc85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a2e0e57-213a-3729-bc95-dccf6ddfc8a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a6d60af-1ec5-330c-912e-23c11a33f3aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a939329-4c15-34fc-ba6b-584f7552820f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a973ea9-88ad-3c63-aeaf-3dbc7470b3b6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2be13858-837c-3c98-9535-7f6cfb1e8bb0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2beb1c98-f286-3262-b05f-95a64d09b62c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c220859-760e-3fc0-8e87-2c79587e6cab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2cdfae51-1ded-39d9-aa1a-657b5e97951e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2cfccf37-71f2-3c42-920a-b2262e8c7ca6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2d2648b0-c7a6-3105-903c-fd3df280b695","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2dd2de3e-357a-3831-95b3-28a2df2a1e3a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e3859f0-689e-3c05-a703-3560e1feb6d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ea64d7e-616c-3151-a61b-9365eb944a09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2ee68a0e-4dc5-30dd-a8d2-29990dee3b2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f1e9d67-12b1-3439-af65-ad98ceab016e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2f694781-61de-37a6-98ab-df3e09c4126a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-30948186-eac1-3df6-ab43-c2e409e30024","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3211051c-d12b-3212-8d32-060decd61f81","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3298be64-d63d-33ad-beb3-8c95b7bbe6be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32d35463-c356-3bce-818f-d39a5418f8ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e4b3ed-9ea4-3a12-8bf4-a4d90a2df6a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-339fdf89-14bc-347a-a99d-78c418c9db4f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3427c6f8-17eb-32b9-aad0-9b53ae88e9a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-344031b5-5d55-3403-9c9e-5a3844cb64e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-36d8defd-96d9-32dc-a854-75db26ab0776","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37416c72-0fcb-35d6-a28f-ae14d24b3d59","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3773ac1c-808e-35c3-988f-849b4d2cd74f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-379d9891-5fcf-3151-8015-320f12de89f3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37aaf842-3a9e-38ef-ba84-8457c6cdafce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39969603-bfe8-380d-8a52-cfe5032e31b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-39db37b4-d847-3e87-b1d7-9970ae5460f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3a3ae13f-ce90-3574-bdfb-1bc2178df8aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3af6641b-7b11-375a-8b40-43483c553ac7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b2e289b-3508-3f29-8b94-bddb452fa5f4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b2eaefe-95d7-3019-b1fa-3faa6511e47f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b8599ae-8daf-3405-84d7-8fd3bb59d198","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b8a0e66-bc37-3508-8aab-ee6505fce463","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c0812b5-42f7-3a1c-a7b3-3767f546ed9f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c478821-e3ed-353b-9cbb-9688981bddaf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c94988f-75b4-32b0-bfb5-93f35106228b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c96309a-39db-3515-8d0b-2a4f516605c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3cf13512-1e28-3d04-8b0f-d7ab1b1c3605","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d08c82e-f8ad-3499-9ebc-3402310a0e59","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e25b6b2-65fa-3328-8be3-b26f4bcb6c4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e32c0cc-c14a-31f2-a7f8-e598b85c5499","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e49b2bc-6ac2-3042-8632-495116f79fd2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e7674cb-879a-3d41-bffc-d86fd9e61623","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3eb01866-306f-3b07-ae2b-5c29dfa10e86","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3eb78d3d-6db8-3e36-a98d-7eb8372fa4fb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ecbc76b-b915-368e-b44d-af8fb8abcb45","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3f122e3b-575f-3855-96ca-9a42de00927c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fc56ba8-4ea3-3cbd-97ea-eb84ab5f891a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3fd612a6-7a3e-3368-a1c5-37e80ad4c6a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3ff68da4-987b-30c6-a5e6-2560e77b38ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4059bdbb-eff7-3928-8161-9cdf1838bc12","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40c321f1-002d-3091-87af-5484efc2b45f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41176f15-c7df-393b-ae7e-400fb68a285d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41b52763-0f94-3895-900c-d93ac6424cfb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-41c3e327-9a94-3e87-9b58-53101cc6ed1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-426d03bf-15e9-3816-a3c8-5c697fcf9c5d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-43133ad6-3d2a-36e9-9873-a590c898ad1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-435dfde1-66ef-35e3-a998-7c74c4002f45","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-441aba4a-be7c-3f4e-8a47-b64febe4df2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4478fca3-cca8-3eec-9d30-dd6e62d73b65","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-448dae71-d25a-3503-b2c5-2f22ecd3c431","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4497fc41-8783-3749-bcef-210c82b4df52","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4505631a-6554-375d-8c7a-e1f002b73b96","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45c45f35-3805-3c82-8300-c2c83dcbf0d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-462713b0-017e-3607-bd89-ddff2a54b2f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-463311df-030b-3e20-af49-d5b2797ebf46","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-466e87ae-84bc-371f-8b60-5469c3e0632e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46936731-4919-3b64-a205-457894983bd9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46c4593b-7d55-302f-adcf-9365b093dc6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-46f7654f-141b-3dc3-83e2-3e0880f6be9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-473b6f36-c107-3d9e-b76a-6121f1b0550b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-48eb0500-f358-331c-a194-094a8faf2780","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49e0ec38-1103-3e45-bf26-0c228f6ba877","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-49f91a31-42e1-3356-b180-829fb542ef48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a0cb8a1-2e49-30ea-abca-b0e445604aeb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a312696-a9cc-3849-953f-76c8c1096941","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aaed36e-0887-3503-a402-639f7c2232eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b210293-5164-3e92-a3a0-8455570a3467","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b4d645f-cdcb-3a82-babd-ab3f106c734a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4b9e20a3-5186-346d-8f5d-9fe33995629e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c5eb303-fd33-321e-8abd-4a83859facd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c7c5e3d-8ecc-3079-8dca-8f137fd91ec6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4cf46469-98f0-30bc-bf3a-20614843f736","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d793363-b97d-3ced-a01c-d2fb748eb6a8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d8fbfcf-7f8a-313a-a081-8ebdfcd48a56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4dfee663-4e4f-35fe-a6e9-ce3918c493da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e0a44b3-fb4b-3827-b9f0-21dbc9c3c816","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e616c92-1e77-3d1c-8035-1d8b89c8a1b7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4eaf52e0-985e-36f3-9c5c-f0fe46532b2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4ec27508-8b12-323a-b0f6-86c33e7f3297","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4ee3b8a8-8e66-3b50-a619-e28de5b9ac3b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4effa6c9-2c35-36a4-b8d3-1e773ccc25bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-505ed39d-d1f4-3d57-b164-60519f628bd6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-511244ea-6fa4-3acd-a999-ab72b49561c1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51d44dec-3b2f-391c-9dfe-be9ab8446d56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-530b7d61-740c-30ec-a3ad-065d0a44a936","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-df4b559f-d44c-395e-aef7-ee340a400257"
