"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC40"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC41"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC42"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC43"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC45"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC18"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_505LOC57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-53adef38-c33e-3d75-bb42-a3b442248df2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_CONF_505"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.53adef38-c33e-3d75-bb42-a3b442248df2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580806"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119397388"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/title","ESLO1: conférence 505"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2c92290d-b2ec-333a-9f83-b08595afd3e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-53adef38-c33e-3d75-bb42-a3b442248df2"
