"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5f51402-04e7-312f-8578-e206efc62543","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c63f6f85-1306-3a15-a426-4f3028c95280","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6ad2929-356c-30ac-aab9-ecf1f890f6e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c7f6743d-6a68-326a-ac19-e0d242cd9f4c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c810ae53-eb1c-302c-a07d-0fbafd140cc4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c82a3ac1-ede9-37d2-b008-a4538c8db552","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c82b7db5-b717-3a57-992c-01ee9ffd5237","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c90e739f-f043-3589-836c-7c4ee5e73c60","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c993d407-7d87-3659-93e4-031926418a4a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9a834b7-338d-34a6-b412-3d8cd2385554","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9d44d34-ae8f-3724-b648-de05d4858264","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca4d3128-d825-3d34-a17a-8846587f1117","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb2042b5-2dfa-3904-8ff5-57db06d9ec40","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb2befab-641f-3e81-b0e2-ddb565238ad5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cba911b0-01c9-3936-824b-ab9d150774f8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc356d5d-fa5f-365f-a1ba-8086c928115c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc8d3189-fe9c-3175-af46-ed994fd96432","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cca72193-d77d-356f-9d76-4faf32db8d93","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd08387a-5d6f-38e2-8c2d-4de20caa2188","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd367f62-c626-3ca7-a238-460565874c77","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd683323-591a-388f-a6bf-e5037f150ce2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd6fce08-32e0-3e22-8257-844d1f341f25","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdef649a-2a20-3bfd-a274-9e57264944ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce43929b-e2a2-33bd-b1f8-204ffc3d251d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ceadf5ea-b154-3f66-979f-ff70969ffc87","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cee73731-f711-355e-a2d2-959e1393bfe9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfaaba75-dc18-3a28-a888-6b6f6e257fe6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfb3424c-2d00-334a-8b0f-33fe9c4d32c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d026613f-2f0f-3724-a948-3d4bd8a026b6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0475ebf-4ba1-300f-be77-634e1a6b4aa7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d079ca1d-1a97-374d-98ea-7ad975a5fd6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0ab7c78-f009-3fe2-9b9c-4094136fd20e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d148b493-220b-34bc-a03a-9d2683031e11","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d155e5a6-b668-32e2-abe7-7e9ab7f366e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d17b9f05-c573-3711-88db-3172a32918f2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d194a7b9-1fb1-3ec7-bf1a-5b855c5f5c0b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d1a38fe5-af56-3e5c-8819-08b0bb5dc336","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2034aae-a1f4-398b-bb1f-5cbfb243d1d7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d218f574-df4c-3d3d-a678-3acc444d0e75","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d22d0843-6ced-3cd0-b714-9b65d18f043e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d25388df-1ab3-3017-8146-10a911c34401","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d27f99ed-9abb-3a60-b63d-756114e24f19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d2de53d6-0961-33bc-8c21-0d322237997e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3225812-8b81-3d31-a532-273515871b8c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d35e61ea-1690-3d7e-9e29-e2ddd2ed5ebb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d3b05f23-d4af-3ebe-aef2-2facd8d23318","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d460b370-a4b4-38f0-a5c7-0b24c41ba4e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d540d1d7-56ce-3e48-8546-c2e2d471d35e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d60acdec-d692-3286-b7cb-b412ba5cc3b4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d613d8e5-0f75-3fd5-8b8d-89fac7b5f4c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d69fe080-8531-3d63-b4bd-bc8643e1b947","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6dd85e4-2fae-384e-bbda-0c3ebd0f8416","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6edecd8-b645-325a-9816-98028311dc1d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7b2f6f3-c494-3e4f-ac43-f0f6c86d1408","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7d5dd85-b17a-3aeb-adc7-35f45379440e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d7da7c34-063f-3522-9ade-70ec85ad7737","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d82514e9-38d9-3ce3-9a3e-c639ab7a1504","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d83cb459-ae4c-31a9-90c5-d55b740dafde","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d846ed0b-7d7d-3d13-baf3-3b1134b94554","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d84fca06-8629-34f9-a71f-bd327898c610","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d978e63f-cba8-359a-9a0b-0b747f4ce649","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d98f9455-7411-3eeb-8551-be82605f5073","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d9d5210f-cb1a-3ac9-864a-b45d574a3a78","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-da1b8e23-1b42-3312-9c69-6e8ff0d9ba42","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dab67427-6255-32dc-b0ca-fdc87273596a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dace9c7b-a4f0-3edf-b0af-e4cd01917b54","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-db57be34-cc2f-39cc-b284-d3246f1ece89","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dc2bd627-a0b4-31a7-99ec-f6bea90301dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcaa9874-47ea-3e38-8877-94780a608dc8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc73c09-84b0-3c77-aaf2-89ca4a59518f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dcc7f058-7f68-306b-a5de-ded1843acb85","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd456668-8203-3a3d-97e5-10de560d677f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd75216e-9124-337f-be33-dcee380a5f0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd91ef56-2480-32c5-8029-297bb3b3b745","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ddf4a829-129a-3e4e-8146-f8dcaf2fc7a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-de949a00-29bd-37db-8261-e222a64bd2c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dee65b15-46ef-3dff-a22d-9599646a5441","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df226cb9-592c-39f8-a9c5-6e261d2fd94d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df3e8fd0-a9ea-30ab-bc07-abbcd3c20b01","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df62e170-36d2-38fe-90a6-de03e4aad884","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df684ff0-54b2-3f38-8243-9903a8d0c3ae","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df85f7c5-d0b4-3d70-bef2-590256a96f88","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e006671d-1703-3efc-b60a-31d6e99100d8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e06fe20e-f43f-3e37-9860-5940ab2c75ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e076019f-6fea-32a3-a5d1-556686d922ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0766527-e357-3610-aeb9-9a6e8fcb528f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e078f951-56d6-3cf5-8348-b284a466d9cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0872674-da26-3c93-a7aa-b6b716f64249","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e13630bb-3d61-321e-bf57-22505b185e28","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1394ad1-49e1-3790-b568-7efb17fda084","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e150e4dd-9b64-3c4c-8bc4-e7fbe055c2e9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e166ff72-0b52-38a9-88f1-ab61b72c0e2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e16e55c6-0b91-3492-9934-5768f75c862b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18e16e3-8695-380c-85c2-4795c6e2c5cc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1c27418-79c1-3861-a138-f3637cedc851","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1d96b62-b19d-319e-9839-0dce68bfd768","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e232b98a-8a23-3875-afff-16d98f87f2f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
